NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,�Ǘ���,URL,���l
1,�Õ{�̐X�X�|�[�c�O���E���h(�������w�Z�̈��),,�L�����{���s�{����400-1,,34.58100951,133.2338324,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�s�������n��U���ہi�w��Ǘ��ҁj,,�w���
2,�o���X�|�[�c�O���E���h(�������w�Z�̈��),,�L�����{���s�o����948-1,,,,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s�������n��U���ہi�w��Ǘ��ҁj,,�w���
3,�쏬�w�Z,,�L�����{���s�p�y��444,,34.5624276,133.2328894,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���
4,���{���w�Z,,�L�����{���s���ؒ�617,,34.5605859,133.2490492,,,,342084,�L����,�{���s,0,1,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���
5,�����w�Z,,�L�����{���s���{��610,,34.56266023,133.2600449,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���
6,�I�����w�Z,,�L�����{���s�I����3056,,34.55196009,133.2399087,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���
7,�{�������w�����̈��,,�L�����{���s����656,,34.55218486,133.2046117,,,,342084,�L����,�{���s,0,1,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���;�w��ً}���ꏊ
8,�v���X�|�[�c�O���E���h(���v�����w�Z�̈��),,�L�����{���s�v����471,,34.59102809,133.1685427,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s�������n��U����,,�w���
9,���c�X�|�[�c�O���E���h(�����c���w�Z�̈��),,�L�����{���s���ђ�1339-5,,34.57271446,133.1841274,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s�������n��U����,,�w���
10,���a�X�|�[�c�O���E���h(���k���w�Z�̈��),,�L�����{���s�ؖ�R��49-1,,,,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�s�������n��U����,,�w���
11,��ꒆ�w�Z,,�L�����{���s�p�y��463,,34.56186075,133.2320119,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���
12,�{���w���̈��,,�L�����{���s����576-1,,34.5760903,133.2351772,,,,342084,�L����,�{���s,0,1,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���;�w��ً}���ꏊ
13,�{�������w�����̈��,,�L�����{���s����656,,34.55221869,133.2046438,,,,342084,�L����,�{���s,0,1,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���
14,�����{�������w�Z,,�L�����{���s�o����898,,34.5762643,133.2250774,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,������ψ���,,�w���
15,�����{���������w�Z,,�L�����{���s�y����399-1,,34.56126295,133.2303531,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,������ψ���,,�w���
16,�{��������,,�L�����{���s�{����143-3,,34.57339849,133.2313871,,,,342084,�L����,�{���s,0,1,,0,,,,,1,,,�s����ψ���琭���,,�w���
17,�L�J������,,�L�����{���s����207-1,,34.57477717,133.2418644,,,,342084,�L����,�{���s,0,1,,1,,,,,1,,,�s����ψ���琭���,,�w���
18,�N���g�s�A����,,�L�����{���s����630-4,,34.5515358,133.20348,,,,342084,�L����,�{���s,0,1,,1,,,,,1,,,�s����ψ���琭���,,�w���;�w��ً}���ꏊ
19,���{������,,�L�����{���s���ؒ�601-1,,34.56059804,133.2482396,,,,342084,�L����,�{���s,0,1,,0,,,,,1,,,�s����ψ���琭���,,�w���
20,�N���g�s�A��J,,�L�����{���s�ڍ蒬377,,34.57238245,133.2217156,,,,342084,�L����,�{���s,0,0,,1,,,,,1,,,�s����ψ���琭���,,�w���
21,�N���g�s�A�I��,,�L�����{���s�I����3096-1,,34.55139382,133.2399177,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s����ψ���琭���,,�w���;�w��ً}���ꏊ
22,�v��������,,�L�����{���s�v����471,,34.59100343,133.1685252,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s����ψ���琭���,,�w���
23,���c������,,�L�����{���s���ђ�1339-5,,34.57272151,133.1841116,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s����ψ���琭���,,�w���
24,�o��������,,�L�����{���s�o����949,,34.57748451,133.2248931,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s����ψ���琭���,,�w���
25,��������,,�L�����{���s���{��917-2,,34.55952571,133.2588363,,,,342084,�L����,�{���s,0,1,,1,,,,,1,,,�s����ψ���琭���,,�w���
26,�y���W�,,�L�����{���s�y����1651-1,,34.57094587,133.225108,,,,342084,�L����,�{���s,0,1,,1,,,,,1,,,�s����ψ���琭���,,�w���
27,�M���W�,,�L�����{���s������66-1,,34.60238265,133.1788689,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s����ψ���琭���,,�w���
28,���ҏW�,,�L�����{���s�{����347-4,,34.58180253,133.2352881,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s����ψ���琭���,,�w���
29,�������,,�L�����{���s�y����615-19,,34.55914643,133.2301269,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s����ψ���琭���,,�w���
30,����W�,,�L�����{���s�s�w��865-1,,,,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s����ψ���琭���,,�w���
31,�����P�u�̈��,,�L�����{���s�{�R��530-80,,34.59034537,133.2455606,,,,342084,�L����,�{���s,1,1,,0,,,,,1,,,�s�������n��U���ہi�w��Ǘ��ҁj,,�w���
32,�{��B&G�C�m�Z���^�[,,�L�����{���s�y����426,,34.56241013,133.232238,,,,342084,�L����,�{���s,1,1,,0,,,,,1,,,�s�������n��U���ہi�w��Ǘ��ҁj,,�w���
33,�����X�|�[�c�O���E���h�̈��,,�L�����{���s������955,,34.61243326,133.1825272,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s�������n��U���ہi�w��Ǘ��ҁj,,�w���;�w��ً}���ꏊ
34,�����̈��,,�L�����{���s�y����416-4,,34.56305045,133.2313289,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s�������n��U���ہi�w��Ǘ��ҁj,,�w���
35,���a������,,�L�����{���s�ؖ�R��48-1,,34.62381296,133.1935661,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�s����ψ���琭���,,�w���
36,�r�J�W�,,�L�����{���s�r�J��2360,,34.59555076,133.2169758,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s����ψ���琭���,,�w���
37,��R�������,,�L�����{���s��R��692,,,,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�n��������,,�w���
38,�i�쉺�W�,,�L�����{���s���ђ�1968-1,,,,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s����ψ���琭���,,�w���
39,���΂΂���,,�L�����{���s���Β�448,,34.5568133,133.2127543,,,,342084,�L����,�{���s,0,1,,1,,,,,1,,,�n��������,,�w���
40,�L�J���R�~���j�e�B�Z���^�[,,�L�����{���s�L�J��844-1,,34.56701903,133.25593,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�s���N�������s���ہi�w��Ǘ��ҁj,,�w���
41,�s�w�V�F�Z���^�[,,�L�����{���s�s�w��262-9,,34.64774405,133.1841642,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s�����������ہi�w��Ǘ��ҁj,,�w���
42,�p�ڂ����炬���,,�L�����{���s�ؖ�R��1159-3,,,,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�s�����������ہi�w��Ǘ��ҁj,,�w���
43,�����Z���^�[,,�L�����{���s�{�쒬70,,34.57065622,133.2388846,,,,342084,�L����,�{���s,0,1,,0,,,,,1,,,�s�������n��U���ہi�w��Ǘ��ҁj,,�w���
44,�x�R�_�ƍ\�����P�Z���^�[,,�L�����{���s�l����571,,34.65003975,133.1754846,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
45,�͓쒬�R�~���j�e�B�z�[��,,�L�����{���s�͓쒬244-1,,,,,,,342084,�L����,�{���s,1,1,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
46,�O���W�,,�L�����{���s���Β�1197-1,,,,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�n��������,,�w���
47,���U�w�K�Z���^�[,,�L�����{���s�{����27-1,,34.57183879,133.234661,,,,342084,�L����,�{���s,0,1,,1,,,,,1,,,�s����ψ���琭���,,�w���
48,�ی����������Z���^�[,,�L�����{���s�L�J��919-3,,34.56427263,133.2567185,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s���N���������N���i��,,�w���;�w��ً}���ꏊ
49,�L�J�ۈ珊,,�L�����{���s�L����97-3,,34.57147584,133.2444532,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s���N�������������ǂ���,,�w���;�w��ً}���ꏊ
50,�������,,�L�����{���s�{�R��1672-1,,34.57881729,133.2349176,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�n��������,,�w���
51,������,,�L�����{���s���{��1550-1,,34.55536233,133.2570345,,,,342084,�L����,�{���s,0,1,,0,,,,,1,,,�s�������n��U���ہi�w��Ǘ��ҁj,,�w���
52,���˘V�l�W�,,�L�����{���s�㉺������615-1,,34.74007541,133.1435363,,,,342084,�L����,�{���s,1,1,,0,,,,,1,,,�s���N�����������ہi�w��Ǘ��ҁj,,�w���
53,�g�X�O�W�,,�L�����{���s�㉺���L��1460-3,,34.73744312,133.1260734,,,,342084,�L����,�{���s,1,1,,0,,,,,1,,,�n�������,,�w���
54,�g�쑽�ړI�L��̈��,,�L�����{���s�㉺�����x2092-1,,34.72708463,133.1365083,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�s�������n��U����,,�w���
55,�g�앶�����,,�L�����{���s�㉺�����x178-4,,34.71196504,133.1336254,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
56,��Z��W�,,�L�����{���s�㉺���㉺1691-1,,34.70349129,133.1292632,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�s�����������ہi�w��Ǘ��ҁj,,�w���
57,��X�]�쑣�i���C��,,�L�����{���s�㉺����X243,,34.70404994,133.1373047,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
58,�����_���W�,,�L�����{���s�㉺����X441-2,,34.7043211,133.1554199,,,,342084,�L����,�{���s,1,1,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
59,�K���������P�Z���^�[,,�L�����{���s�㉺���K��2695-1,,34.69305004,133.1825724,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
60,�K���W�,,�L�����{���s�㉺���K��2835,,34.69178977,133.1874143,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s����ψ���琭���,,�w���
61,���i�R�~���j�e�B�z�[��,,�L�����{���s�㉺�����i429-1,,34.66902345,133.1603444,,,,342084,�L����,�{���s,1,1,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
62,��i�������P�Z���^�[,,�L�����{���s�㉺����i683-1,,34.67958559,133.143051,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
63,�㉺�쏬�w�Z,,�L�����{���s�㉺����c179-3,,34.66822268,133.1237534,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���
64,��앶�����,,�L�����{���s�㉺�����850-2,,34.67187746,133.1083853,,,,342084,�L����,�{���s,1,1,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
65,�����㉺�����w�Z,,�L�����{���s�㉺���㉺566,,34.68968,133.1206298,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,������ψ���,,�w���
66,���R�~���j�e�B�z�[��,,�L�����{���s�㉺���㉺395,,34.69305517,133.1237079,,,,342084,�L����,�{���s,1,1,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
67,�㉺�k���w�Z,,�L�����{���s�㉺���㉺1878,,34.69802554,133.1263354,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���
68,�㉺�������,,�L�����{���s�㉺���㉺861-3,,34.69570617,133.1166091,,,,342084,�L����,�{���s,1,1,,1,,,,,1,,,�s����ψ���琭���,,�w���;�w��ً}���ꏊ
69,�㉺���w�Z,,�L�����{���s�㉺���㉺915,,34.69852304,133.1144554,,,,342084,�L����,�{���s,1,0,,1,,,,,1,,,�s����ψ���w�Z�����,,�w���
70,�����R�~���j�e�B�z�[��,,�L�����{���s�㉺������234,,34.69331779,133.1118379,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
71,�[�]���쒬�R�~���j�e�B�z�[��,,�L�����{���s�㉺���㉺2608-2,,34.70528033,133.1089335,,,,342084,�L����,�{���s,1,1,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
72,�L���������P�Z���^�[,,�L�����{���s�㉺���L��673-1,,34.71799556,133.1228713,,,,342084,�L����,�{���s,1,0,,0,,,,,1,,,�s�o�ϊό����_�щہi�w��Ǘ��ҁj,,�w���
73,���{����,,�L�����{���s���{��1650-1,,34.56254277,133.2634933,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ
74,���{��������,,�L�����{���s���{��1280-3,,34.55674159,133.2539625,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
75,���{�Q����������,,�L�����{���s���{��895-3,,34.5594163,133.2606257,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
76,���V����������,,�L�����{���s���{��722-1,,34.55768899,133.260332,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
77,���{��������,,�L�����{���s���ؒ�1896,,34.56042627,133.2538989,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
78,��ז؎��������@(�J���j,,�L�����{���s���ؒ�1159-3,,,,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
79,����|��������,,�L�����{���s���ؒ�484-1,,,,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
80,���������,,�L�����{���s�L�J��1197,,,,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ
81,�L����������,,�L�����{���s�L����555-39,,,,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
82,�i������,,�L�����{���s�L����800-69,,,,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
83,�E�J�C�o���[����,,�L�����{���s�L����800-15,,34.5833344,133.2499916,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
84,�����k����,,�L�����{���s����12-2,,,,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
85,��������,,�L�����{���s����546-3,,34.57454418,133.2369749,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
86,�����u�ӂꂠ������,,�L�����{���s�����u�꒚��7-1,,34.58085889,133.2414753,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
87,�����u���悩������,,�L�����{���s�����u�꒚��25,,34.57778166,133.2452555,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
88,�����u���ς�����,,�L�����{���s�����u�񒚖�14,,34.57912692,133.2467453,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
89,�����u��������,,�L�����{���s�����u�񒚖�15,,34.5795227,133.2476058,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
90,�����c�n�쎙������,,�L�����{���s�{�R��1673,,,,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
91,�����c�n�k��������,,�L�����{���s�{�R��1735-1,,34.58133007,133.2373838,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
92,��c�r��������,,�L�����{���s�{�R��118,,,,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
93,�{�쎙������,,�L�����{���s�{�쒬286-1,,34.56827574,133.2356889,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
94,�{������,,�L�����{���s�o����38-1,,34.58021051,133.232125,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ
95,���b�q��������,,�L�����{���s�o����846-2,,34.57859866,133.2258325,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
96,���J��������,,�L�����{���s�ڍ蒬223-5,,34.57046696,133.2184677,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ
97,��̋u����,,�L�����{���s�y����855-1,,,,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
98,�΃��u�Q����������,,�L�����{���s�y����650-25,,34.55578508,133.2286384,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ
99,���΂P����������,,�L�����{���s���Β�443-1,,,,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
100,�O����������,,�L�����{���s���Β�1175-1,,34.56180492,133.2152289,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ
101,�O�Y�ێ�������,,�L�����{���s�O�Y�ے�936-1�A937-3,,34.53941684,133.1867407,,,,342084,�L����,�{���s,0,0,,1,,,,,,,,,,�w��ً}���ꏊ
102,�������O���E���h,,�L�����{���s�O�Y�ے�217,,,,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
103,�쏬�w�Z�O���E���h,,�L�����{���s�p�y��444,,34.56243301,133.2331643,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
104,���{���w�Z�O���E���h,,�L�����{���s���ؒ�617,,34.56061325,133.2490308,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
105,�����w�Z�O���E���h,,�L�����{���s���{��610,,34.56273662,133.260266,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ
106,�I�����w�Z�O���E���h,,�L�����{���s�I����3056,,34.5519517,133.2398956,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
107,�{�������w�����O���E���h,,�L�����{���s����656,,34.55221327,133.2046674,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
108,��ꒆ�w�Z�O���E���h,,�L�����{���s�p�y��463,,34.56171204,133.2321219,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
109,�{���w���O���E���h,,�L�����{���s����576-1,,34.57610839,133.2351192,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
110,�{�������w�����O���E���h,,�L�����{���s����656,,34.55220583,133.2045995,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
111,�����{�������w�Z�O���E���h,,�L�����{���s�o����898,,34.57623936,133.2250546,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
112,�����{���������w�Z�O���E���h,,�L�����{���s�y����399-1,,34.56118942,133.2303538,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
113,�L�J��������,,�L�����{���s�L�J��824-1,,34.56700528,133.2542887,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
114,���Ղ�L��,,�L�����{���s�{����197-98�i�����j,,,,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
115,���Ղ�L��,,�L�����{���s194-97�i���ԏꑤ�j,,34.57578286,133.2335033,,,,342084,�L����,�{���s,0,0,,0,,,,,,,,,,�w��ً}���ꏊ
116,���{���w�Z�̈��,,�L�����{���s���ؒ�617,,34.56060966,133.248973,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
117,�쏬�w�Z�̈��,,�L�����{���s�p�y��444,,34.56224471,133.2329322,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
118,���U�w�K�Z���^�[,,�L�����{���s�{����27-1,,34.57192265,133.2346138,,,,342084,�L����,�{���s,0,1,,1,,,,,,,,,,�w��ً}���ꏊ
119,�I�����w�Z�̈��,,�L�����{���s�I����3056,,34.5519517,133.2398956,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
120,��ꒆ�w�Z�̈��,,�L�����{���s�p�y��463,,34.56171204,133.2321219,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
121,�������,,�L�����{���s�y����615-19,,34.55914643,133.2301269,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ;�w����Ƃ̖��̏d�������邪�ЊQ���(�R����)�ɍ��ق����邽�ߎc���܂�
122,�{���V�������ԏ�,,�L�����{���s�{�쒬186-1,,34.56974185,133.2370191,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
123,�㉺�쏬�w�Z�O���E���h,,�L�����{���s�㉺����c171,,34.66822268,133.1237534,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
124,�����㉺�����w�Z�O���E���h,,�L�����{���s�㉺���㉺566,,,,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
125,�㉺�k���w�Z�O���E���h,,�L�����{���s�㉺���㉺1881-1,,34.69802554,133.1263354,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ
126,�㉺���w�Z�O���E���h,,�L�����{���s�㉺���㉺915,,34.69852304,133.1144554,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
127,�㉺�^������,,�L�����{���s�㉺���㉺2400-1,,34.70031528,133.1193822,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ
128,�㉺�쏬�w�Z�̈��,,�L�����{���s�㉺����c171,,34.66822268,133.1237534,,,,342084,�L����,�{���s,1,1,,1,,,,,,,,,,�w��ً}���ꏊ
129,�㉺���w�Z�̈��,,�L�����{���s�㉺���㉺915,,34.69852304,133.1144554,,,,342084,�L����,�{���s,1,0,,1,,,,,,,,,,�w��ً}���ꏊ
