�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,���,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�t�@�b�N�X,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
342084,1,�L����,�{���s,�{���s����,,,,�s�����E�x��,�L�����{���s�{�쒬315�Ԓn,,34.5684633,133.236429,0847-43-7111�i�ē��j,,,0847-46-3450,,,,,,,,http://www.city.fuchu.hiroshima.jp/index.html,
342084,2,�L����,�{���s,�㉺�x��,,,,�s�����E�x��,�L�����{���s�㉺���㉺861�Ԓn3,,34.6954151,133.1166692,0847-62-2111,,,0847-62-4038,,,,,,,,http://www.city.fuchu.hiroshima.jp/soshiki/soumubu/jogeshisho/index.html,
342084,3,�L����,�{���s,�{���s�ی����������Z���^�[�i���E�t���j,,,,�ی��E��Î{��,�L�����{���s�L�J��919�Ԓn3,,34.5644254,133.2569945,0847-47-1310,,,0847-47-1320,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/hoken_iryo/1747.html,
342084,4,�L����,�{���s,�㉺�ی��Z���^�[,,,,�ی��E��Î{��,�L�����{���s�㉺���㉺1013�Ԓn4�i�㉺�n�拤���𗬃Z���^�[���j,,34.6954262,133.1215387,0847-62-2231,,,0847-62-4564,,,,,,,,https://www.city.fuchu.hiroshima.jp/soshiki/kennkofukushibu/jogechiikikyoseisuishin/7122.html,
342084,5,�L����,�{���s,�{���s���a�@,,,,�ی��E��Î{��,�L�����{���s�L����555�Ԓn3,,34.570002,133.248177,0847-45-3300,,,0847-45-6237,,,,,,,,http://shimin.fuchuhp.jp/,
342084,6,�L����,�{���s,�{���k�s���a�@,,,,�ی��E��Î{��,�L�����{���s�㉺���㉺2101�Ԓn,,34.6965261,133.119741,0847-62-2211,,,0847-62-4706,,,,,,,,http://kitashimin.fuchuhp.jp/,
342084,7,�L����,�{���s,�{���s�������u�a�@,,,,�ی��E��Î{��,�L�����{���s�㉺�����100�Ԓn,,34.680714,133.1165529,0847-62-2238,,,0847-62-8860,,,,,,,,https://yugaoka-byoin.jp/,
342084,8,�L����,�{���s,�{���s����Z���^�[,,,,�w�Z�E����{��,�L�����{���s����1�Ԓn5R,,34.5701911,133.2420758,0847-43-7176,,,0847-45-4233,,,,,,,,http://www.city.fuchu.hiroshima.jp/life_scene/hikkoshi/gakko/2277.html,
342084,9,�L����,�{���s,�{���s���U�w�K�Z���^�[�i�s�`�l�j,,,,�w�Z�E����{��,�L�����{���s�{����27�Ԓn1,,34.5719129,133.2346956,0847-43-7181,,,0847-43-6060,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2002.html,
342084,10,�L����,�{���s,���{���w�Z,,,,�w�Z�E����{��,�L�����{���s���ؒ�617�Ԓn,,34.5603422,133.2492923,0847-45-2059,,,,,,,,,,,http://www.edu.city.fuchu.hiroshima.jp/~kokufu-shou/,
342084,11,�L����,�{���s,�I�����w�Z,,,,�w�Z�E����{��,�L�����{���s�I����3056�Ԓn,,34.5520121,133.239657,0847-45-3704,,,,,,,,,,,http://www.edu.city.fuchu.hiroshima.jp/~kuribu-shou/,
342084,12,�L����,�{���s,�����w�Z,,,,�w�Z�E����{��,�L�����{���s���{��610�Ԓn,,34.5627007,133.2600415,0847-45-5393,,,,,,,,,,,http://www.edu.city.fuchu.hiroshima.jp/~asahi-shou/,
342084,13,�L����,�{���s,�쏬�w�Z,,,,�w�Z�E����{��,�L�����{���s�p�y��444�Ԓn,,34.5624471,133.2331571,0847-43-5657,,,,,,,,,,,http://www.edu.city.fuchu.hiroshima.jp/~minami-shou/,
342084,14,�L����,�{���s,�㉺�k���w�Z,,,,�w�Z�E����{��,�L�����{���s�㉺���㉺1881�Ԓn1,,34.6980509,133.1262709,0847-62-3061,,,,,,,,,,,http://www.edu.city.fuchu.hiroshima.jp/~jougekita-shou/,
342084,15,�L����,�{���s,�㉺�쏬�w�Z,,,,�w�Z�E����{��,�L�����{���s�㉺����c171�Ԓn,,34.6682406,133.1237553,0847-62-3336,,,,,,,,,,,http://www.edu.city.fuchu.hiroshima.jp/~jougeminami-shou/,
342084,16,�L����,�{���s,��ꒆ�w�Z,,,,�w�Z�E����{��,�L�����{���s�p�y��463�Ԓn,,34.561836,133.2318156,0847-41-2394,,,,,,,,,,,http://www.edu.city.fuchu.hiroshima.jp/~ichi-chu/,
342084,17,�L����,�{���s,�{���w��,,,,�w�Z�E����{��,�L�����{���s����576�Ԓn1,,34.5757708,133.2349927,0847-41-2131,,,,,,,,,,,http://www.edu.city.fuchu.hiroshima.jp/~fu-chu/,
342084,18,�L����,�{���s,�{�������w��,,,,�w�Z�E����{��,�L�����{���s����656�Ԓn,,34.552411,133.2049627,0847-41-2759,,,,,,,,,,,http://www.edu.city.fuchu.hiroshima.jp/~fcmeikyou-shou/,
342084,19,�L����,�{���s,�㉺���w�Z,,,,�w�Z�E����{��,�L�����{���s�㉺���㉺915�Ԓn,,34.6987536,133.1143888,0847-62-2161,,,,,,,,,,,http://www.edu.city.fuchu.hiroshima.jp/~jouge-chu/,
342084,20,�L����,�{���s,�{�������w�Z,,,,�w�Z�E����{��,�L�����{���s�o����898�Ԓn,,34.5761565,133.2246656,0847-41-4223,,,,,,,,,,,http://www.fucyu-h.hiroshima-c.ed.jp/,
342084,21,�L����,�{���s,�{���������w�Z,,,,�w�Z�E����{��,�L�����{���s�y����399�Ԓn1,,34.5611194,133.2304129,0847-41-3300,,,,,,,,,,,http://www.fucyuhigashi-h.hiroshima-c.ed.jp/,
342084,22,�L����,�{���s,�㉺�����w�Z,,,,�w�Z�E����{��,�L�����{���s�㉺���㉺566�Ԓn,,34.6896797,133.1205439,0847-62-2171,,,,,,,,,,,http://www.jyouge-h.hiroshima-c.ed.jp/,
342084,23,�L����,�{���s,�{���s�������̈�فiTTC�A���[�i�j,,,,�X�|�[�c�E���C�{��,�L�����{���s�y����416�Ԓn4,,34.5630498,133.2314433,0847-41-8500,,,0847-41-8502,,,,,,,,http://www.shinko-fuchu-hiroshima.com/,
342084,24,�L����,�{���s,�{���s�a���f�C�m�Z���^�[,,,,�X�|�[�c�E���C�{��,�L�����{���s�y����426�Ԓn,,34.5624526,133.2321905,0847-43-4831,,,,,,,,,,,https://www.fuchubg1977.com/b-g-zaidan/,
342084,25,�L����,�{���s,�{���s�����P�u�����̈�{��,,,,�X�|�[�c�E���C�{��,�L�����{���s�{�R��530�Ԓn80,,34.5903638,133.2456222,0847-43-6225,,,,,,,,,,,http://bingofuchu-machikou.jp/page-15/,
342084,26,�L����,�{���s,�{���s���{�O���E���h,,,,�X�|�[�c�E���C�{��,�L�����{���s���{��1462�Ԓn1,,34.5537014,133.256331,0847-43-7218,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,27,�L����,�{���s,�{���s���{�������O���E���h,,,,�X�|�[�c�E���C�{��,�L�����{���s���{��1650�Ԓn1,,34.5625619,133.2626051,0847-43-7218,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,28,�L����,�{���s,�{���s�{�������O���E���h,,,,�X�|�[�c�E���C�{��,�L�����{���s�o����38�Ԓn1,,34.5802729,133.23229,0847-43-7218,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,29,�L����,�{���s,�{���s���a�k�O���E���h,,,,�X�|�[�c�E���C�{��,�L�����{���s�s�w��236�Ԓn,,34.6494762,133.1828892,,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,30,�L����,�{���s,�{���s�E�J�C�����h�����O���E���h,,,,�X�|�[�c�E���C�{��,�L�����{���s�L����162�Ԓn4,,34.5726355,133.2505086,0847-43-7218,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,31,�L����,�{���s,�{���s�����X�|�[�c�O���E���h,,,,�X�|�[�c�E���C�{��,�L�����{���s������955�Ԓn,,34.6115573,133.1829129,,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,32,�L����,�{���s,�{���s�ؖ�R�X�|�[�c�O���E���h,,,,�X�|�[�c�E���C�{��,�L�����{���s�ؖ�R��723�Ԓn,,34.623231,133.193382,,,,,,,,,,,,,
342084,33,�L����,�{���s,�{���s�����u�O���E���h,,,,�X�|�[�c�E���C�{��,�L�����{���s�����u�O����4�Ԓn1,,34.5815176,133.2453892,0847-43-7218,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,34,�L����,�{���s,��̋u�̈��,,,,�X�|�[�c�E���C�{��,�L�����{���s�y����399�Ԓn9,,34.5615082,133.2292518,0847-41-8500,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,35,�L����,�{���s,�{���s������,,,,�X�|�[�c�E���C�{��,�L�����{���s���{��1550�Ԓn1,,34.5554235,133.257142,0847-46-3350,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,36,�L����,�{���s,�㉺�^�������@�e�j�X�R�[�g,,,,�X�|�[�c�E���C�{��,�L�����{���s�㉺���㉺2400�Ԓn1,,34.7012867,133.1174912,0847-62-2880,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,37,�L����,�{���s,�㉺�^�������@�싅��,,,,�X�|�[�c�E���C�{��,�L�����{���s�㉺���㉺2400�Ԓn1,,34.7012867,133.1174912,0847-62-2880,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,38,�L����,�{���s,�㉺�^�������@���ړI�^����,,,,�X�|�[�c�E���C�{��,�L�����{���s�㉺���㉺2400�Ԓn1,,34.7012867,133.1174912,0847-62-2880,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,39,�L����,�{���s,���x���ړI�L��,,,,�X�|�[�c�E���C�{��,�L�����{���s�㉺�����i69�Ԓn,,34.6730345,133.155257,0847-62-8280,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,40,�L����,�{���s,�K�����ړI�L��,,,,�X�|�[�c�E���C�{��,�L�����{���s�㉺���K��2835�Ԓn,,34.6915555,133.1873791,0847-62-8280,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,41,�L����,�{���s,�g�쑽�ړI�L��,,,,�X�|�[�c�E���C�{��,�L�����{���s�㉺�����x2092�Ԓn1,,34.7272169,133.1366961,0847-62-8280,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,42,�L����,�{���s,�㉺�Q�[�g�{�[����,,,,�X�|�[�c�E���C�{��,�L�����{���s�㉺���㉺2256�Ԓn1,,34.6995841,133.1159942,0847-62-8280,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,43,�L����,�{���s,�㉺�i�Z��,,,,�X�|�[�c�E���C�{��,�L�����{���s�㉺���㉺395�Ԓn,,34.692775,133.123723,0847-62-8280,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/sangyo/sports/2005.html,
342084,44,�L����,�{���s,��������,,,,������,�L�����{���s���{��917�Ԓn2,,34.5595565,133.2588361,0847-45-5903,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,45,�L����,�{���s,�͍�������,,,,������,�L�����{���s�͍���1202�Ԓn3,,34.5990203,133.1896263,0847-49-0802,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,46,�L����,�{���s,���a������,,,,������,�L�����{���s�ؖ�R��48�Ԓn1,,34.6238419,133.1935453,0847-68-2121,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,47,�L����,�{���s,�v��������,,,,������,�L�����{���s�v����487�Ԓn,,34.591173,133.168927,0847-49-0730,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,48,�L����,�{���s,���{������,,,,������,�L�����{���s���ؒ�601�Ԓn1,,34.5606394,133.2482341,0847-45-7367,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,49,�L����,�{���s,�㉺������,,,,������,�L�����{���s�㉺���㉺861�Ԓn3�i�㉺������ٓ��j,,34.6954151,133.1166692,0847-62-3139,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,50,�L����,�{���s,�o��������,,,,������,�L�����{���s�o����949�Ԓn,,34.577723,133.2251377,0847-41-5958,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,51,�L����,�{���s,�L�J������,,,,������,�L�����{���s����207�Ԓn1,,34.5748711,133.2418757,0847-45-3140,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,52,�L����,�{���s,�{��������,,,,������,�L�����{���s�{����143�Ԓn3,,34.5734543,133.2313763,0847-43-4938,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,53,�L����,�{���s,�������,,,,������,�L�����{���s�y����615�Ԓn19,,34.559164,133.2300546,0847-41-2240,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,54,�L����,�{���s,���c������,,,,������,�L�����{���s���ђ�1339�Ԓn5,,34.5727032,133.1840637,0847-49-0801,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,55,�L����,�{���s,�N���g�s�A��J,,,,������,�L�����{���s�ڍ蒬377�Ԓn,,34.5724319,133.2217603,0847-41-4961,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,56,�L����,�{���s,�N���g�s�A�I��,,,,������,�L�����{���s�I����3096�Ԓn1,,34.551387,133.239929,0847-45-3701,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,57,�L����,�{���s,�N���g�s�A����,,,,������,�L�����{���s����630�Ԓn4,,34.551546,133.2034278,0847-41-2738,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/kouminkan/1748.html,
342084,58,�L����,�{���s,�{���s�����Z���^�[,,,,�����{�݁E�}���ٓ�,�L�����{���s�{�쒬70�Ԓn,,34.5706909,133.2389149,0847-45-6000,,,0847-45-6230,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/bunka_shisetsu/1740.html,
342084,59,�L����,�{���s,�{���s���}����,,,,�����{�݁E�}���ٓ�,�L�����{���s�{����43�Ԓn,,34.5722739,133.2337429,0847-43-4343,,,,,,,,,,,https://www-lib.city.fuchu.hiroshima.jp,
342084,60,�L����,�{���s,�{���s���}���ُ㉺����,,,,�����{�݁E�}���ٓ�,�L�����{���s�㉺���㉺861�Ԓn3�i�㉺������ٓ��j,,34.6954151,133.1166692,0847-62-8805,,,,,,,,,,,https://www-lib.city.fuchu.hiroshima.jp,
342084,61,�L����,�{���s,�{���s���j����������,,,,�����{�݁E�}���ٓ�,�L�����{���s�y����882�Ԓn2,,34.5622359,133.2297712,0847-43-4646,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/soshiki/kyoiku_iinkai/kyoikuseisakuka/bingokokufu/museum/798.html,
342084,62,�L����,�{���s,�{���s�㉺���j����������,,,,�����{�݁E�}���ٓ�,�L�����{���s�㉺���㉺1006�Ԓn,,34.6950874,133.1208493,0847-62-3999,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/soshiki/kyoiku_iinkai/kyoikuseisakuka/bingokokufu/museum/797.html,
342084,63,�L����,�{���s,�͖ʒJ����������,,,,�����{�݁E�}���ٓ�,�L�����{���s�͖ʒ�977�Ԓn,,34.5750031,133.1921823,,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/bunka_shisetsu/1739.html,
342084,64,�L����,�{���s,���a�ۈ珊�i�x�����j,,,,�ۈ珊�E�c�t�� ,�L�����{���s�ؖ�R��43�Ԓn1,,34.6227892,133.1929481,0847-68-2556,,,,,,,,,,,,
342084,65,�L����,�{���s,�I���ۈ珊,,,,�ۈ珊�E�c�t�� ,�L�����{���s�I����2944�Ԓn1,,34.5509066,133.2386127,0847-45-5387,,,,,,,,,,,https://fuchu-chuchu.jp/kosodate/hoikuen/kuribuhoiku.html,
342084,66,�L����,�{���s,���{�ۈ珊,,,,�ۈ珊�E�c�t�� ,�L�����{���s���ؒ�583�Ԓn1,,34.5616531,133.247248,0847-45-3032,,,,,,,,,,,http://www.kousai-kai.jp/kokufu-creche/,
342084,67,�L����,�{���s,����ӕۈ珊,,,,�ۈ珊�E�c�t�� ,�L�����{���s����628�Ԓn,,34.5513861,133.2035184,0847-41-6362,,,,,,,,,,,https://fuchu-chuchu.jp/kosodate/hoikuen/shimokawabehoiku.html,
342084,68,�L����,�{���s,�㉺�ۈ珊,,,,�ۈ珊�E�c�t�� ,�L�����{���s�㉺���㉺1245�Ԓn1,,34.6980065,133.1313343,0847-62-3101,,,,,,,,,,,https://fuchu-chuchu.jp/kosodate/hoikuen/jyogehoiku.html,
342084,69,�L����,�{���s,���{�ۈ珊,,,,�ۈ珊�E�c�t�� ,�L�����{���s���{��957�Ԓn2,,34.5588371,133.2587639,0847-45-5454,,,,,,,,,,,http://www.tama-ho.jp/nakasu-abouts.html,
342084,70,�L����,�{���s,�y���ۈ珊,,,,�ۈ珊�E�c�t�� ,�L�����{���s�y����1274�Ԓn,,34.5649828,133.2268213,0847-41-2572,,,,,,,,,,,https://fuchu-chuchu.jp/kosodate/hoikuen/habuhoiku.html,
342084,71,�L����,�{���s,�L�J�ۈ珊,,,,�ۈ珊�E�c�t�� ,�L�����{���s�L����97�Ԓn3,,34.571516,133.2442979,0847-47-1177,,,,,,,,,,,https://fuchu-chuchu.jp/kosodate/hoikuen/hirotanihoiku.html,
342084,72,�L����,�{���s,�a�����ۈ珊,,,,�ۈ珊�E�c�t�� ,�L�����{���s�{����497�Ԓn,,34.5790509,133.2327122,0847-41-2402,,,,,,,,,,,http://www.kousai-kai.jp/wakoen/,
342084,73,�L����,�{���s,���ܕۈ牀,,,,�ۈ珊�E�c�t�� ,�L�����{���s���{��1626�Ԓn2,,34.5636117,133.2617469,0847-45-8323,,,,,,,,,,,http://www.tama-ho.jp/aboutus.html,
342084,74,�L����,�{���s,�����[�r�ۈ牀,,,,�ۈ珊�E�c�t�� ,�L�����{���s�ڍ蒬625�Ԓn1,,34.5739817,133.2225269,0847-43-6712,,,,,,,,,,,http://www.ryobi-group.co.jp/hoikuen/index.html,
342084,75,�L����,�{���s,����ۂۉ��ۈ珊,,,,�ۈ珊�E�c�t�� ,�L�����{���s�{�쒬166�Ԓn1,,34.5688883,133.2381122,0847-45-2474,,,,,,,,,,,https://fuchu-chuchu.jp/kosodate/hoikuen/tanpopohoiku.html,
342084,76,�L����,�{���s,�{�����΂�c�t��,,,,�ۈ珊�E�c�t�� ,�L�����{���s�o����921�Ԓn1,,34.5780119,133.2256404,0120-41-5284,,,,,,,,,,,http://wp1.fuchu.jp/~subaruyo/,
342084,77,�L����,�{���s,�{���s�q��ăX�e�[�V�������タ��,,,,�q��Ďx���{�ݓ�,�L�����{���s�{�쒬186�Ԓn1�i�{���V����2�Ki-coreFUCHU���j,,34.5699936,133.2368743,0847-46-2455,,,,,,,,,,,https://fuchu-chuchu.jp/kosodate/kosodateshien/center-fuchushi.html,
342084,78,�L����,�{���s,�L�b�Y�����hMOMO,,,,�q��Ďx���{�ݓ�,�L�����{���s�{�쒬186�Ԓn1,,34.570124,133.237,0847-45-8181,,,,,,,,,,,http://www.kousai-kai.jp/support-center/,
342084,79,�L����,�{���s,���{�n��q��Ďx���Z���^�[,,,,�q��Ďx���{�ݓ�,�L�����{���s���ؒ�583�Ԓn1�i���{�ۈ珊���j,,34.5616531,133.247248,0847-45-5558,,,,,,,,,,,http://www.kousai-kai.jp/support-center/,
342084,80,�L����,�{���s,�{���s�q��ăX�e�[�V�����ӂ���Ə㉺,,,,�q��Ďx���{�ݓ�,�L�����{���s�㉺���㉺1013�Ԓn4�i�㉺�n�拤���𗬃Z���^�[���j,,34.6954262,133.1215387,0847-62-2231,,,,,,,,,,,https://fuchu-chuchu.jp/kosodate/kosodateshien/center-jyoge.html,
342084,81,�L����,�{���s,�{���s���ǂ��̍��|���|��,,,,�q��Ďx���{�ݓ�,�L�����{���s�y����1581�Ԓn7,,34.571652,133.229809,0847-41-4145,,,,,,,,,,,https://kodomo-fuchu.com/,
342084,82,�L����,�{���s,�{���E�V�s�֏�u�₷�炬���v,,,,�֏�,�L�����{���s�L�J��563�Ԓn7,,34.5668809,133.2610107,0847-40-0675,,,0847-40-0676,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/saijou/1752.html,
342084,83,�L����,�{���s,�㉺�֏�u�����v,,,,�֏�,�L�����{���s�㉺���㉺253�Ԓn2,,34.6908101,133.1278126,0847-62-3833,,,0847-62-3833,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/saijou/1752.html,
342084,84,�L����,�{���s,�{���s�N���[���Z���^�[,,,,�S�~�����{�ݓ�,�L�����{���s�L����74�Ԓn2,,34.5883753,133.2512303,0847-43-7144,,,0847-43-9223,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/gomi_kankyo/gomi/shisetsu/1563.html,
342084,85,�L����,�{���s,�{���s���Z���^�[,,,,�S�~�����{�ݓ�,�L�����{���s���{��1513�Ԓn,,34.55311,133.25858,0847-43-7143,,,0847-45-1210,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/shisetsu_madoguchi/shisetsu_annai/gomishori/1743.html,
342084,86,�L����,�{���s,�{���s�����Z���^�[,,,,�S�~�����{�ݓ�,�L�����{���s���ђ�231�Ԓn,,34.5613782,133.1817727,0847-49-0705,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/gomi_kankyo/gomi/shisetsu/1563.html,
342084,87,�L����,�{���s,�{���s�k���N���[���X�e�[�V����,,,,�S�~�����{�ݓ�,�L�����{���s�㉺�����i419�Ԓn8,,34.667057,133.161447,0847-62-4409,,,,,,,,,,,http://www.city.fuchu.hiroshima.jp/kurashi/gomi_kankyo/gomi/shisetsu/1563.html,
342084,88,�L����,�{���s,�{�����h��,,,,���h��,�L�����{���s�{����119�Ԓn1,,34.5721739,133.2305764,0847-43-7183,,,,,,,,,,,http://www.city.fukuyama.hiroshima.jp/site/shobo/100300.html,
342084,89,�L����,�{���s,�{�����h�����ˏo����,,,,���h��,�L�����{���s�㉺������543�Ԓn9,,34.7398766,133.1445948,0847-62-2119,,,0847-62-2606,,,,,,,,http://www.city.fukuyama.hiroshima.jp/site/shobo/682.html,
342084,90,�L����,�{���s,�{���s�w�Z���H�Z���^�[,,,,���̑�,�L�����{���s�����u�O����1��9,,34.582137,133.2470001,0847-47-6363,,,0847-47-6365,,,,,,,,http://www.city.fuchu.hiroshima.jp/soshiki/kyoiku_iinkai/kyoikuseisakuka/kyoiku/kyushoku/827.html,
342084,91,�L����,�{���s,�{���x�@��,,,,���̑�,�L�����{���s�L����542�Ԓn3,,34.5671138,133.2469062,0847-46-0110,,,0847-46-0113,,,,,,,,http://www.pref.hiroshima.lg.jp/site/police-fuchu/,
342084,92,�L����,�{���s,�n���[���[�N�{��,,,,���̑�,�L�����{���s�{����188�Ԓn2,,34.5740434,133.234145,0847-43-8609,,,0847-43-1115,,,,,,,,https://jsite.mhlw.go.jp/hiroshima-roudoukyoku/hello_work/hello_main/hw_fuchu.html,
342084,93,�L����,�{���s,�{���Ŗ���,,,,���̑�,�L�����{���s�L����555�Ԓn40,,34.5687609,133.2485282,0847-45-2570,,,,,,,,,,,https://www.nta.go.jp/about/organization/hiroshima/location/hiroshima/fuchu/index.htm,
342084,94,�L����,�{���s,�{���s�V���o�[�l�ރZ���^�[,,,,���̑�,�L�����{���s�ڍ蒬352�Ԓn,,34.5727541,133.2222491,0847-47-6120,,,,,,,,,,,http://fuchushi-sjc.com/,
342084,95,�L����,�{���s,�{���s�V���o�[�l�ރZ���^�[�㉺������,,,,���̑�,�L�����{���s�㉺���㉺861�Ԓn3,,34.6954151,133.1166692,0847-62-8280,,,,,,,,,,,http://fuchushi-sjc.com/,
342084,96,�L����,�{���s,�{�����H��c��,,,,���̑�,�L�����{���s����445�Ԓn1,,34.5718797,133.2388954,0847-45-8200,,,0847-45-5110,,,,,,,,http://www.fuchucci.or.jp/,
342084,97,�L����,�{���s,�㉺�����H��,,,,���̑�,�L�����{���s�㉺���㉺883�Ԓn1,,34.6959067,133.1183801,0847-62-3504,,,,,,,,,,,http://www.hint.or.jp/~jyoge/,
342084,98,�L����,�{���s,�H���΃T���E�X�|�[�c�����h,,,,�ό��n,�L�����{���s���ђ�3000,,34.559432,133.165917,0847-49-0339,,,,,,,,,,,http://bingofuchu-machikou.jp/page-7/,
342084,99,�L����,�{���s,�͍����p�[�N�S���t��,,,,�ό��n,�L�����{���s�v����286-22,,34.59022,133.148278,0847-49-0448,,,,,,,,,,,http://bingofuchu-machikou.jp/page-11/,
342084,100,�L����,�{���s,�͍���,,,,�ό��n,�L�����{���s���ђ�3261-3,,34.591351,133.15713,0847-49-0344,,,,,,,,,,,https://fuchu-kanko.jp/recommended/recommended-895/,
342084,101,�L����,�{���s,�O�Y�̑�,,,,�ό��n,�L�����{���s�O�Y�ے�90,,34.548286,133.188535,0847-41-7900,,,,,,,,,,,https://fuchu-kanko.jp/recommended/recommended-921/,
342084,102,�L����,�{���s,�I�I�����T�L�̗�,,,,�ό��n,�L�����{���s�m�a��,,34.536778,133.213632,0847-43-4597,,,,,,,,,,,https://fuchu-kanko.jp/recommended/recommended-933/,
342084,103,�L����,�{���s,�_�{���i�����������j,,,,�ό��n,�L�����{���s�I����2987�Ԓn,,34.552118,133.236908,0847-45-5118,,,,,,,,,,,https://fuchu-kanko.jp/recommended/recommended-888/,
342084,104,�L����,�{���s,��쉷������l�G�̗�,,,,�ό��n,�L�����{���s�㉺�����691�Ԓn2,,34.666548,133.107362,0847-62-4990,,,,,,,,,,,https://fuchu-kanko.jp/recommended/recommended-848/,
