﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,イベント名,イベント名_カナ,イベント名_英語,開始日,終了日,開始時間,終了時間,開始日時特記事項,説明,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,連絡先内線番号,主催者,場所名称,住所,方書,緯度,経度,アクセス方法,駐車場情報,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考
342084,1,広島県,府中市,府中市コミュニティー農園の入園者募集,,,,,,,,,,,府中市コミュニティー農園運営委員会,0847-43-7131,,,,,,,,,,,,,,,連絡先：経済観光部 農林課 農業振興係
342084,2,広島県,府中市,元気もりもり体操教室・サポーター教室申し込み期限,,,,2021-03-12,,,,,,,介護保険課,0847-40-0223,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,連絡先：長寿さぽーと係
342084,3,広島県,府中市,所得税・復興特別所得税の確定申告,,,,2021-03-15,,,,,,,府中税務署,0847-45-2570,,,府中市文化センター,広島県府中市府川町70,,34.57064294,133.2389493,,,,,,,,
342084,4,広島県,府中市,所得税・復興特別所得税の確定申告,,,2021-03-16,2021-04-15,,,,,,,府中税務署,0847-45-2570,,,府中税務署,広島県府中市鵜飼町555-40,,34.56878224,133.2485175,,,,,,,,
342084,5,広島県,府中市,市・県民税、国民健康保険税、後期高齢者医療保険料の申告,,,,2021-03-15,,,,,,,税務課,0847-43-7121,,,府中市文化センター,広島県府中市府川町70,,34.57064294,133.2389493,,,,,,,,連絡先：市民税係
342084,6,広島県,府中市,市・県民税、国民健康保険税、後期高齢者医療保険料の申告,,,2021-03-16,2021-04-15,,,,,,,税務課,0847-43-7121,,,税務課,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,場所住所：府中市役所、連絡先：市民税係
342084,7,広島県,府中市,頑張る飲食店応援金制度の申請期間,,,,2021-03-19,,,,,,,頑張る飲食店応援事務局,082-248-6860,,,県内,,,,,,,,,,,,
342084,8,広島県,府中市,この町が好き　天領上下キャンペーン,,,,2021-03-21,,,,,,,天領上下ひなまつり検討会事務局,0847-62-3999,,,白壁の町並み周辺,,,,,,,,,,,,
342084,9,広島県,府中市,府中市医師育成奨学金貸付制度応募期間,,,,2021-03-22,,,,,,,医療政策課,0847-40-0223,,,医療政策課,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,場所住所：府中市役所、連絡先：長寿さぽーと係
342084,10,広島県,府中市,4月からの体幹トレーニング教室申し込み期間,,,,2021-03-26,,,,,,,地域振興課,0847-43-7118,,,府中市生涯学習センター,広島県府中市府中町27-1,,34.57191789,133.2347008,,,,,,,,連絡先：地域振興係
342084,11,広島県,府中市,びんご府中元気もりもり体操を放送,,,,2021-03-31,,,,,,,介護保険課,0847-40-0223,,,エフエムふくやま・上下地区有線放送,,,,,,,,,,,,連絡先：長寿さぽーと係
342084,12,広島県,府中市,生活福祉資金特例貸付（緊急小口資金・総合支援資金）,,,,2021-03-31,,,,,,,府中市社会福祉協議会,0847-47-1294,,,府中市社会福祉協議会,広島県府中市広谷町919-3,,34.56419967,133.2568245,,,,,,,,
342084,13,広島県,府中市,音訳ボランティア養成講座参加者募集,,,,2021-04-16,,,,,,,府中市社会福祉協議会,0847-47-1294,,,府中市社会福祉協議会,広島県府中市広谷町919-3,,34.56419967,133.2568245,,,,,,,,
342084,14,広島県,府中市,備後圏都市計画下水道の変更案の縦覧,,,2021-03-01,2021-03-15,,,,,,,上水下水道課,0847-43-7168,,,上水下水道課,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,場所住所：府中市役所、連絡先：庶務係
342084,15,広島県,府中市,第3弾PayPay残高での支払いで最大20％戻ってくるキャンペーン,,,2021-03-01,2021-03-31,,,,,,,商工労働課,0847-43-7190,,,府中市内対象店舗,,,,,,,,,,,,
342084,16,広島県,府中市,選挙管理委員会,,,2021-03-01,2021-03-01,9:45,11:30,,,,,総務課,0847-43-7173,,,市役所,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,場所住所：府中市役所、連絡先：選管事務局選挙係
342084,17,広島県,府中市,議案の提案説明,,,2021-03-01,2021-03-01,10:00,,,,,,議会事務局,0847-43-7172,,,市議会議場,,,,,,,,,,,,
342084,18,広島県,府中市,ＲＣＣラジオ番組「府中に夢中！」,,,2021-03-01,2021-03-01,16:30,16:45,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,19,広島県,府中市,広島テレビ「ひろおく便り」,,,2021-03-01,2021-03-01,18:55,,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,20,広島県,府中市,ひなまつり作品展,,,2021-03-02,2021-03-14,,,,,,,上下歴史文化資料館,0847-62-3999,,,上下歴史文化資料館,広島県府中市上下町上下1006,,34.6951024,133.1207943,,,,,,,,
342084,21,広島県,府中市,社会保険労務士による無料個別相談会,,,2021-03-02,2021-03-02,10:00,17:00,,,,,府中商工会議所,0847-45-8200,,,府中商工会議所,広島県府中市元町441-5,,34.57178627,133.2390657,,,,,,,,
342084,22,広島県,府中市,エフエムふくやま「プロフェショナルチャンネル」,,,2021-03-02,2021-03-02,10:30,,10：30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,23,広島県,府中市,１歳６か月児健康診査,,,2021-03-02,2021-03-02,13:15,13:25,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,24,広島県,府中市,１歳６か月児健康診査,,,2021-03-02,2021-03-02,13:35,13:35,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,25,広島県,府中市,エフエムふくやま「広報ふちゅう　情報サラダ」,,,2021-03-02,2021-03-02,17:30,,17:30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,26,広島県,府中市,動いて脳トレ脳活教室,,,2021-03-03,2021-03-03,10:00,11:30,,,,,介護保険課,0847-40-0223,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,連絡先：長寿さぽーと係
342084,27,広島県,府中市,離乳食教室　手づかみ食べメニュー・手作りおやつの紹介,,,2021-03-03,2021-03-03,10:00,11:30,,,,,府中市子育て支援センター,0847-47-1188,,,府中市子育て支援センター,広島県府中市鵜飼町97-3,,34.57148535,133.244382,,,,,,,,
342084,28,広島県,府中市,生活相談（一般・司法書士相談）,,,2021-03-03,2021-03-03,13:00,16:00,,,,,府中市社会福祉協議会,0847-47-1294,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,29,広島県,府中市,３歳児健康診査,,,2021-03-03,2021-03-03,13:30,13:40,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,30,広島県,府中市,３歳児健康診査,,,2021-03-03,2021-03-03,13:40,13:50,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,31,広島県,府中市,市営住宅の入居者を募集,,,2021-03-04,2021-03-11,,,,,,,都市デザイン課,0847-43-7156,,,都市デザイン課,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,場所住所：府中市役所、連絡先：住宅政策係
342084,32,広島県,府中市,市議会定例会（一般質問）,,,2021-03-04,2021-03-04,10:00,,,,,,議会事務局,0847-43-7172,,,市議会議場,,,,,,,,,,,,
342084,33,広島県,府中市,ちっちゃな本のおまつり～虹のポケット～,,,2021-03-04,2021-03-04,10:30,11:10,,,,,府中市子育て支援センター,0847-47-1188,,,府中市子育て支援センター,広島県府中市鵜飼町97-3,,34.57148535,133.244382,,,,,,,,
342084,34,広島県,府中市,市議会定例会（一般質問）,,,2021-03-05,2021-03-05,10:00,,,,,,議会事務局,0847-43-7172,,,市議会議場,,,,,,,,,,,,
342084,35,広島県,府中市,であいふれあい明郷作品展,,,2021-03-06,2021-03-07,,,,,,,クルトピア明郷,0847-41-2738,,,クルトピア明郷,広島県府中市篠根町630-4,,34.55155801,133.2035154,,,,,,,,
342084,36,広島県,府中市,国登録有形文化財の翁座特別公開,,,2021-03-06,2021-03-06,11:00,15:00,,,,,天領上下ひなまつり検討会事務局,0847-62-3999,,,翁座,広島県府中市上下町上下2077,,34.69652498,133.123151,,,,,,,,
342084,37,広島県,府中市,TAM主催講座　チャレンジ英会話,,,2021-03-06,2021-03-06,14:00,16:00,,,,,教育政策課,0847-43-7176,,,府中市生涯学習センター,広島県府中市府中町27-1,,34.57191789,133.2347008,,,,,,,,連絡先：教育推進係
342084,38,広島県,府中市,ひなまつりイベント,,,2021-03-07,2021-03-07,10:30,11:00,,,,,府中市こどもの国ポムポム,0847-41-4145,,,府中市こどもの国ポムポム,広島県府中市土生町1581-7,,34.57153262,133.229898,,,,,,,,
342084,39,広島県,府中市,国登録有形文化財の翁座特別公開,,,2021-03-07,2021-03-07,11:00,15:00,,,,,天領上下ひなまつり検討会事務局,0847-62-3999,,,翁座,広島県府中市上下町上下2077,,34.69652498,133.123151,,,,,,,,
342084,40,広島県,府中市,ＲＣＣラジオ番組「府中に夢中！」,,,2021-03-08,2021-03-08,16:30,16:45,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,41,広島県,府中市,広島テレビ「ひろおく便り」,,,2021-03-08,2021-03-08,18:55,,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,42,広島県,府中市,2021年福山・府中就職ガイダンス,,,2021-03-09,2021-03-11,,,,,,,福山地方雇用対策協議会,084-921-8572,,,オンライン,,,,,,,,,,,,
342084,43,広島県,府中市,エフエムふくやま「府中市政いきいきトーク」,,,2021-03-09,2021-03-09,8:30,, 8:30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,44,広島県,府中市,予算特別委員会,,,2021-03-09,2021-03-09,10:00,,,,,,議会事務局,0847-43-7172,,,市議会議場,,,,,,,,,,,,
342084,45,広島県,府中市,エフエムふくやま「広報ふちゅう　情報サラダ」,,,2021-03-09,2021-03-09,17:30,,17:30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,46,広島県,府中市,親子でリトミック,,,2021-03-10,2021-03-10,10:10,10:40,,,,,上下地域子育て支援センター,0847-62-4437,,,上下地域子育て支援センター,広島県府中市上下町上下1245-1,,34.69805241,133.1312667,,,,,,,,
342084,47,広島県,府中市,生活相談（一般相談）,,,2021-03-10,2021-03-10,13:00,16:00,,,,,府中市社会福祉協議会,0847-47-1294,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,48,広島県,府中市,総務文教委員会,,,2021-03-11,2021-03-11,10:00,,,,,,議会事務局,0847-43-7172,,,市議会議場,,,,,,,,,,,,
342084,49,広島県,府中市,厚生委員会,,,2021-03-12,2021-03-12,10:00,,,,,,議会事務局,0847-43-7172,,,市議会議場,,,,,,,,,,,,
342084,50,広島県,府中市,１歳６か月児健康診査,,,2021-03-12,2021-03-12,13:15,13:25,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,51,広島県,府中市,１歳６か月児健康診査,,,2021-03-12,2021-03-12,13:35,13:45,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,52,広島県,府中市,年金無料相談窓口,,,2021-03-13,2021-03-13,9:30,16:00,,,,,備後府中年金事務所,0847-41-7421,,,備後府中年金事務所,広島県府中市府中町736-2,,34.5745693,133.2306924,,,,,,,,
342084,53,広島県,府中市,国登録有形文化財の翁座特別公開,,,2021-03-13,2021-03-13,11:00,15:00,,,,,天領上下ひなまつり検討会事務局,0847-62-3999,,,翁座,広島県府中市上下町上下2077,,34.69652498,133.123151,,,,,,,,
342084,54,広島県,府中市,パパママ教室,,,2021-03-14,2021-03-14,10:00,12:00,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,55,広島県,府中市,ｅ.街いきいきフォーラム　講演「ダウン症の子どもを育てて学んだこと～天使がこの世に降り立てば～」講師　久が原書道教室主宰　東京芸術大学評議員　金澤泰子さん、席上揮毫パフォーマンス　金澤翔子さん,,,2021-03-14,2021-03-14,13:30,15:00,,,,,総務課,0847-43-7115,,,府中市文化センター,広島県府中市府川町70,,34.57064294,133.2389493,,,,,,,,連絡先：庶務係
342084,56,広島県,府中市,国登録有形文化財の翁座特別公開,,,2021-03-14,2021-03-14,11:00,15:00,,,,,天領上下ひなまつり検討会事務局,0847-62-3999,,,翁座,広島県府中市上下町上下2077,,34.69652498,133.123151,,,,,,,,
342084,57,広島県,府中市,建設委員会,,,2021-03-15,2021-03-15,10:00,,,,,,議会事務局,0847-43-7172,,,市議会議場,,,,,,,,,,,,
342084,58,広島県,府中市,離乳食教室（初期）,,,2021-03-15,2021-03-15,10:00,11:00,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,59,広島県,府中市,ＲＣＣラジオ番組「府中に夢中！」,,,2021-03-15,2021-03-15,16:30,16:45,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,60,広島県,府中市,社会保険労務士による無料個別相談会,,,2021-03-16,2021-03-16,10:00,17:00,,,,,府中商工会議所,0847-45-8200,,,府中商工会議所,広島県府中市元町441-5,,34.57178627,133.2390657,,,,,,,,
342084,61,広島県,府中市,府中市通学路ブロック塀等安全確保対策協議会,,,2021-03-16,2021-03-16,14:00,15:00,,,,,都市デザイン課,0847-43-7156,,,府中市文化センター,広島県府中市府川町70,,34.57064294,133.2389493,,,,,,,,場所住所：府中市役所、連絡先：住宅政策係
342084,62,広島県,府中市,健康づくり講演会　演題①「燃やして減らそう！内臓脂肪～メタボ予防の運動のポイント～」講師①　健康運動実践指導者　苅部美千代さん　演題②「コロナウイルスに負けない食事～バランスよく食べて免疫力アップ～」講師②　管理栄養士　原　明美さん,,,2021-03-16,2021-03-16,14:00,15:45,,,,,健康推進課健康づくり係,0847-47-1310,,,上下町民会館,広島県府中市上下町上下861-3,,34.69540416,133.1166373,,,,,,,,
342084,63,広島県,府中市,エフエムふくやま「広報ふちゅう　情報サラダ」,,,2021-03-16,2021-03-16,17:30,,17:30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,64,広島県,府中市,とりわけ離乳食「ハンバーグ」,,,2021-03-17,2021-03-17,10:00,11:30,,,,,府中市子育て支援センター,0847-47-1188,,,府中市子育て支援センター,広島県府中市鵜飼町97-3,,34.57148535,133.244382,,,,,,,,
342084,65,広島県,府中市,ねんねこキッズ,,,2021-03-17,2021-03-17,11:00,11:30,,,,,府中市こどもの国ポムポム,0847-41-4145,,,府中市こどもの国ポムポム,広島県府中市土生町1581-7,,34.57153262,133.229898,,,,,,,,
342084,66,広島県,府中市,10か月児健康診査,,,2021-03-17,2021-03-17,13:00,13:10,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,67,広島県,府中市,10か月児健康診査,,,2021-03-17,2021-03-17,13:20,13:30,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,68,広島県,府中市,生活相談（一般・弁護士相談）,,,2021-03-17,2021-03-17,13:00,16:00,,,,,府中市社会福祉協議会,0847-47-1294,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,69,広島県,府中市,市議会定例会（最終日）,,,2021-03-18,2021-03-18,10:00,,,,,,議会事務局,0847-43-7172,,,市議会議場,,,,,,,,,,,,
342084,70,広島県,府中市,レゴブロックで遊ぼ！,,,2021-03-18,2021-03-18,10:00,,,,,,キッズランドMOMO,0847-45-8181,,,キッズランドMOMO,広島県府中市府川町186-1,,34.56983673,133.2369954,,,,,,,,
342084,71,広島県,府中市,４か月児健診,,,2021-03-18,2021-03-18,13:00,13:10,,,,,健康推進課健康づくり係,0847-47-1310,,,上下保健センター,広島県府中市上下町上下2100,,34.69655615,133.1201622,,,,,,,,
342084,72,広島県,府中市,４か月児健診,,,2021-03-18,2021-03-18,13:20,13:30,,,,,健康推進課健康づくり係,0847-47-1310,,,上下保健センター,広島県府中市上下町上下2100,,34.69655615,133.1201622,,,,,,,,
342084,73,広島県,府中市,10か月児健診,,,2021-03-18,2021-03-18,13:00,13:10,,,,,健康推進課健康づくり係,0847-47-1310,,,上下保健センター,広島県府中市上下町上下2100,,34.69655615,133.1201622,,,,,,,,
342084,74,広島県,府中市,10か月児健診,,,2021-03-18,2021-03-18,13:20,13:30,,,,,健康推進課健康づくり係,0847-47-1310,,,上下保健センター,広島県府中市上下町上下2100,,34.69655615,133.1201622,,,,,,,,
342084,75,広島県,府中市,食育相談,,,2021-03-19,2021-03-19,10:00,11:30,,,,,上下地域子育て支援センター,0847-62-4437,,,上下地域子育て支援センター,広島県府中市上下町上下1245-1,,34.69805241,133.1312667,,,,,,,,
342084,76,広島県,府中市,こども絵画グランプリエントリー受け付け,,,2021-03-20,2021-04-29,,,,,,,府中市こどもの国ポムポム,0847-41-4145,,,府中市こどもの国ポムポム,広島県府中市土生町1581-7,,34.57153262,133.229898,,,,,,,,
342084,77,広島県,府中市,国登録有形文化財の翁座特別公開,,,2021-03-20,2021-03-20,11:00,15:00,,,,,天領上下ひなまつり検討会事務局,0847-62-3999,,,翁座,広島県府中市上下町上下2077,,34.69652498,133.123151,,,,,,,,
342084,78,広島県,府中市,ポムポムチャレンジ　紙飛行機を飛ばそう！,,,2021-03-20,2021-03-20,13:00,14:00,,,,,府中市こどもの国ポムポム,0847-41-4145,,,府中市こどもの国ポムポム,広島県府中市土生町1581-7,,34.57153262,133.229898,,,,,,,,
342084,79,広島県,府中市,ぬいぐるみといっしょ,,,2021-03-20,2021-03-20,14:00,,,,,,図書館本館,0847-43-4343,,,図書館本館,広島県府中市府中町43,,34.57224768,133.2337675,,,,,,,,
342084,80,広島県,府中市,TAM主催講座　チャレンジ英会話,,,2021-03-20,2021-03-20,14:00,16:00,,,,,教育政策課,0847-43-7176,,,府中市生涯学習センター,広島県府中市府中町27-1,,34.57191789,133.2347008,,,,,,,,連絡先：教育推進係
342084,81,広島県,府中市,国登録有形文化財の翁座特別公開,,,2021-03-21,2021-03-21,11:00,15:00,,,,,天領上下ひなまつり検討会事務局,0847-62-3999,,,翁座,広島県府中市上下町上下2077,,34.69652498,133.123151,,,,,,,,
342084,82,広島県,府中市,芝生ひろばで遊ぼう！,,,2021-03-22,2021-03-22,10:00,11:30,,,,,国府地域子育て支援センター,0847-45-5558,,,国府地域子育て支援センター,広島県府中市高木町583-1,,34.56162208,133.247242,,,,,,,,
342084,83,広島県,府中市,お誕生日会,,,2021-03-22,2021-03-22,11:00,11:30,,,,,府中市こどもの国ポムポム,0847-41-4145,,,府中市こどもの国ポムポム,広島県府中市土生町1581-7,,34.57153262,133.229898,,,,,,,,
342084,84,広島県,府中市,ＲＣＣラジオ番組「府中に夢中！」,,,2021-03-22,2021-03-22,16:30,16:45,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,85,広島県,府中市,エフエムふくやま「広報ふちゅう　情報サラダ」,,,2021-03-23,2021-03-23,17:30,,17:30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,86,広島県,府中市,エフエムふくやま「イブ火掲示板」,,,2021-03-23,2021-03-23,18:25,,18:25頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,87,広島県,府中市,生活相談（一般相談）,,,2021-03-24,2021-03-24,13:00,16:00,,,,,府中市社会福祉協議会,0847-47-1294,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,88,広島県,府中市,４か月児健康診査,,,2021-03-24,2021-03-24,13:00,13:10,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,89,広島県,府中市,４か月児健康診査,,,2021-03-24,2021-03-24,13:20,13:30,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,90,広島県,府中市,観光ワークショップ「観光客に刺さるキャッチコピーの作り方」,,,2021-03-25,2021-03-25,13:00,16:00,,,,,観光課,0847-43-7141,,,府中市文化センター,広島県府中市府川町70,,34.57064294,133.2389493,,,,,,,,
342084,91,広島県,府中市,国税専門官の募集期間,,,2021-03-26,2021-04-07,,,,,,,広島国税局人事第二課,,,,インターネット,,,,,,,,,,,,
342084,92,広島県,府中市,利用者カードをつくっておはなし会に参加しよう,,,2021-03-27,2021-03-27,14:00,14:30,,,,,図書館上下分室,0847-62-8805,,,上下町民会館,広島県府中市上下町上下861-3,,34.69540416,133.1166373,,,,,,,,
342084,93,広島県,府中市,ロボットプログラミング体験講座“こくり”と遊ぼう,,,2021-03-28,2021-03-29,,,,,,,図書館本館,0847-43-4343,,,図書館本館,広島県府中市府中町43,,34.57224768,133.2337675,,,,,,,,
342084,94,広島県,府中市,生活相談（一般相談）,,,2021-03-31,2021-03-31,13:00,16:00,,,,,府中市社会福祉協議会,0847-47-1294,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
